ID,Title,Type,Value Prefix,MAV,Unit,AV Value Min,AV Value Max,Units,Description,Notes,Source,Link
,"1,2-dibromo-3-chloropropane",Determinand,<=,0.00100,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,"1,2-dibromoethane",Determinand,<=,0.00040,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,"1,2-dichlorobenzene",Determinand,<=,1.50000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,"1,2-dichloroethane",Determinand,<=,0.03000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,"1,2-dichloroethene",Determinand,<=,0.06000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),Total of cis and trans isomers,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,"1,2-dichloropropane",Determinand,<=,0.05000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,"1,3-dichloropropene",Determinand,<=,0.02000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),Total of cis and trans isomers,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,"1,4-dichlorobenzene",Determinand,<=,0.40000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,"1,4-dioxane",Determinand,<=,0.05000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,"2,4-D",Determinand,<=,0.04000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,"2,4-DB",Determinand,<=,0.10000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,"2,4,5-T",Determinand,<=,0.01000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,"2,4,6-trichlorophenol",Determinand,<=,0.20000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,1080 long-term,Determinand,<=,0.00350,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,1080 short-term,Determinand,<=,0.03500,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Acrylamide,Determinand,<=,0.00050,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Alachlor,Determinand,<=,0.02000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Aldicarb,Determinand,<=,0.01000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
,Aldrin + dieldrin,Determinand,<=,0.00004,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),"The sum of both, not individually","WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
alka,Alkalinity (Total),Parameter,,,,,,mg/L as CaCO₃,,,DWQAR,https://www.taumataarowai.govt.nz/assets/Uploads/Rules-and-standards/Drinking-Water-Quality-Assurance-Rules-2022-Released-25-July-2022.pdf
,Aluminium,Determinand,<=,1.00000,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),,"WSR 2022, Schedule, Table 2",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698037
,"Anatoxins (includes congeners anatoxin-a, homoanatoxin-a, dihydroanatoxin-a, dihydrohomoanatoxin-a)",Determinand,<=,0.00600,mg/L,,,mg/L,Maximum acceptable value (mg/L unless otherwise stated),Expressed as anatoxin-a toxicity equivalents,"WSR 2022, Schedule, Table 3",https://www.legislation.govt.nz/regulation/public/2022/0168/latest/whole.html#LMS698039
